asd,ACC,BLCA,BRCA_1,BRCA_2,CESC,COAD_READ*,GBM*,HNSC,KICH,KIRC,KIRP,LAML,LGG,LIHC,LUAD,LUSC,MESO,OV,PAAD,PCPG,PRAD,SARC,SKCM,STES*,TGCT,THCA,THYM,UCEC,UVM
CD2,0,0,0.876359324502831,0.84389636644176,0.843713480929827,0,0,0.727997461860703,0,0.824821471330985,0.855348185884899,0.690231870131777,0,0.83900826284607,0.859724828792144,0.773415847172451,0.945468394776521,0,0.493706594452024,0.333333333333332,0,0.8512603707241,0.835924509820568,0.795621249231249,0.786025625183732,0.63265889102633,0,0,0
CD3E,0,0,0.515244969369647,0.518041771959548,0.503900286104142,0,0,0.46639191668626,0,0.490194131021748,0.517100973028043,0.399280623294308,0,0.540820468411795,0.498376939347943,0.487840632320745,0.678132133610094,0,0.368515845813177,0.333333333333332,0,0.515317766426007,0.488557456792972,0.513676604395975,0.531967365131842,0.43234108476801,0,0,0
ITK,0,0,0.759418603805527,0.741128392919533,0.734144534596626,0,0,0.632206749598618,0,0.708385587642065,0.7529606116774,0.553140795985103,0,0.757030126414391,0.743250314577096,0.675060469194988,0.905611892979107,0,0.431678237539594,0.333333333333332,0,0.744326899187493,0.712312415539693,0.706407696060851,0.716170302355079,0.554664152898358,0,0,0
PYHIN1,0,0,0.245368438122641,0.240605801763472,0.232206922956649,0,0,0.274596367702578,0,0.250829036831684,0.220522181442048,0.293850266361017,0,0.22373247627084,0.238467445987098,0.261769523508025,0.142073162144054,0,0.326373197643921,0.333333333333332,0,0.239114604956896,0.257145437824853,0.268077033071629,0.249221782077094,0.293730349501761,0,0,0
UBASH3A,0,0,0.525868113026862,0.51006575002075,0.500093443233269,0,0,0.461704116967723,0,0.494909237744303,0.505329245317745,0.43068618671218,0,0.509266439542771,0.526628214653392,0.479574396516893,0.593271833691402,0,0.374101261061857,0.333333333333332,0,0.511645985857243,0.501817970992366,0.493538676679504,0.496710440203693,0.429398155310172,0,0,0
CD3D,0,0,0.403126256716499,0.423733428153795,0.406633894307317,0,0,0.401833163380103,0,0.397704465165863,0.417619964422339,0.331770710450342,0,0.454818599114365,0.39025349297885,0.413804202320231,0.565999289049463,0,0.335691197397098,0.333333333333332,0,0.416967508304083,0.390932727637569,0.427159577734516,0.464564019102862,0.385969556327809,0,0,0
KLRK1,0,0,0.347768849973449,0.377960687866708,0.359261752714189,0,0,0.370373994205667,0,0.35154635112771,0.370101657643748,0.294761365032074,0,0.416235270672048,0.365241907043013,0.378134246998033,0.519749111085844,0,0.324771158442963,0.333333333333332,0,0.368756209148857,0.341289780257686,0.41781004708299,0.435873194417568,0.363216995460806,0,0,0
ZAP70,0,0,0.79786017574466,0.769334226697449,0.765682014370577,0,0,0.656877991092637,0,0.744050121811941,0.780437467575037,0.602850477909485,0,0.772110224887701,0.788886075755385,0.699985754590272,0.906351837432812,0,0.444543891802067,0.333333333333332,0,0.775315621497971,0.753107593039093,0.717800721046172,0.724613974565523,0.574219496823534,0,0,0
ZNF831,0,0,0.399755601056038,0.37116209060276,0.364581831377176,0,0,0.367964009571009,0,0.379676198856582,0.353831106787012,0.392461340496088,0,0.341931193299141,0.379258952586262,0.367286831287359,0.282746947466383,0,0.36968371465443,0.333333333333332,0,0.374626725314151,0.393934158123861,0.377984625877122,0.347316046723469,0.362672913790844,0,0,0
SLA2,0,0,0.271009768454045,0.285113265434423,0.271945271314721,0,0,0.306414748198792,0,0.280134606054298,0.269128128944021,0.281713261112489,0,0.29205843893302,0.265079576504654,0.300888438548266,0.267857847664183,0,0.311075804147288,0.333333333333332,0,0.279731736766542,0.27838870012863,0.297978100835353,0.319208061138312,0.317057847262334,0,0,0
SAMD3,0,0,0.327132326781166,0.329132001855865,0.317142260144253,0,0,0.337877792689505,0,0.325233164110304,0.313744622413207,0.320921749411602,0,0.328590880611603,0.315903111301894,0.336033942689193,0.309623871673339,0,0.338380880992022,0.333333333333332,0,0.326037063606274,0.327344911402941,0.352042445179971,0.347259212660685,0.34032251392748,0,0,0
CD6,0,0,0.53407885275661,0.513438665805562,0.504817448619047,0,0,0.464255162717789,0,0.501714080802814,0.507973919152945,0.443638016160589,0,0.505634998444719,0.509007300530886,0.481691946070636,0.575585916794369,0,0.370181702156239,0.333333333333332,0,0.516447032647403,0.511287385568544,0.457802584556157,0.490977803661965,0.431350526891569,0,0,0
CD247,0,0,0.370127890456645,0.384318138177581,0.369122626891984,0,0,0.375373445148169,0,0.367215998707908,0.374187264021222,0.32620244733579,0,0.402807139210088,0.38480964566034,0.381618120697613,0.461235798363184,0,0.331985122243757,0.333333333333332,0,0.378925524725188,0.363918890656676,0.401222814335993,0.416797920969299,0.36716451291035,0,0,0
GPR171,0,0,0.653849870019381,0.630102828246454,0.622014894628133,0,0,0.546252742496482,0,0.606217551248132,0.634320227534654,0.497684428476735,0,0.634861327815057,0.665854535972102,0.577470063429554,0.773888130435987,0,0.414387595180935,0.333333333333332,0,0.633601371376458,0.613478286746745,0.629953757082051,0.603624855675157,0.490438938318122,0,0,0
ICOS,0,0,0.66459114203288,0.648486956603398,0.638810543608309,0,0,0.559437171482646,0,0.617883322199985,0.655412030263597,0.490282868652027,0,0.664443257928559,0.664149196198387,0.59386989414822,0.82118286048367,0,0.416888254440742,0.333333333333332,0,0.650210936612819,0.621143894396481,0.654438730158536,0.633498031706021,0.499906036384641,0,0,0
CD96,0,0,0.469407777442806,0.446228899316766,0.4376185787894,0,0,0.418617926624763,0,0.441887524397039,0.435367366387752,0.412768699186613,0,0.431967208438509,0.44449695108951,0.427941887293014,0.448066593223005,0,0.379428447900912,0.333333333333332,0,0.44867472652821,0.452216851709952,0.448407849269862,0.427924780108237,0.398785258296177,0,0,0
SH2D1A,0,0,0.240940597425547,0.243394991042524,0.233552244806389,0,0,0.276398199368682,0,0.249292195782603,0.224366444783117,0.281713261112489,0,0.234101725492225,0.235385157041933,0.264803034226644,0.164078303561483,0,0.317420509834471,0.333333333333332,0,0.240443568657029,0.252604332719804,0.267595458528051,0.261656596603792,0.294930815010818,0,0,0
TBX21,0,0,0.662289305677317,0.66143332132211,0.649354778504092,0,0,0.568598256000243,0,0.622337496033074,0.671163925506112,0.472487985214284,0,0.691743756913971,0.655758973069549,0.606140938937399,0.863180250990172,0,0.389330905066112,0.333333333333332,0,0.660569832530901,0.620018230698356,0.626944994270515,0.663014064479466,0.506372283862942,0,0,0
ACAP1,0,0,0.320889292855287,0.348572386330776,0.331531695387607,0,0,0.35044932609371,0,0.329042583319473,0.337869544788937,0.290674414303477,0,0.376813712074688,0.336527677448356,0.353935939305973,0.438501097014881,0,0.305584004530296,0.333333333333332,0,0.340544659783488,0.321499580314224,0.348884411703037,0.399317661934939,0.348962362776254,0,0,0
GZMK,0,0,0.613920324669559,0.560475020411114,0.558169923837497,0,0,0.497844492162153,0,0.561142855703024,0.554328739858546,0.519060941302318,0,0.523697887616585,0.579326102777549,0.517010567146367,0.552195130001542,0,0.422930285521929,0.333333333333332,0,0.57018082228821,0.582187744394966,0.533691999674356,0.494386198686696,0.456019420313914,0,0,0
SLAMF6,0,0,0.654814378855311,0.611780676828189,0.607473812498684,0,0,0.533728112522384,0,0.600815663927149,0.611616898196826,0.524260471862349,0,0.593166150883978,0.619164735291884,0.56031107758976,0.685383091059933,0,0.431440225709964,0.333333333333332,0,0.619286530286798,0.616282029831512,0.593989719824656,0.559046389523803,0.481722590622843,0,0,0
IL18RAP,0,0,0.605094114625461,0.577849909793018,0.569606474722458,0,0,0.508886040873637,0,0.559675906076151,0.577667964686884,0.474675270696438,0,0.575993785241173,0.606258557243745,0.533924474106791,0.688399533560238,0,0.416184452081541,0.333333333333332,0,0.581389202228423,0.568459076338978,0.600908762745881,0.551468270644835,0.463367103456386,0,0,0
TRAT1,0,0,0.387667256419926,0.379705579638862,0.368665806192678,0,0,0.372989418293686,0,0.374758709136247,0.366180750343581,0.358279441030859,0,0.374863282006956,0.369250632056352,0.376086034734633,0.373988146286368,0,0.359274624304414,0.333333333333332,0,0.378616075097366,0.379817483526537,0.401953901902403,0.384350562435481,0.365855644344769,0,0,0
TIGIT,0,0,0.32748312563668,0.35502115130233,0.337324456508953,0,0,0.354786705965581,0,0.333186789824519,0.345139791896436,0.289319553658585,0,0.387113191846589,0.325439862040212,0.359390182249277,0.462242000171511,0,0.320810599641088,0.333333333333332,0,0.346431657516124,0.324498015067986,0.382043458781289,0.409409986465227,0.35204427233125,0,0,0
GZMA,0,0,0.743697372022366,0.707399239161146,0.703445142682591,0,0,0.605580194744982,0,0.686931928324668,0.714739226370075,0.570418348616103,0,0.701842495556469,0.708978694388778,0.642786786782263,0.835090897467877,0,0.446266515103684,0.333333333333332,0,0.714278927544523,0.698887499805973,0.671485821666236,0.657303047417505,0.534802767097967,0,0,0
RASAL3,0,0,0.546948520093428,0.547364833809617,0.533757882554265,0,0,0.486651044460513,0,0.51758657611196,0.548532373657209,0.415962295986457,0,0.570592614555305,0.520631908746992,0.511358183417381,0.719032275736089,0,0.374791795769688,0.333333333333332,0,0.545314234654791,0.516387915884662,0.532774405026697,0.556841913030703,0.446875945331557,0,0,0
CD8A,0,0,0.239807212062434,0.242575457339003,0.232797614510277,0,0,0.275795490786897,0,0.248677407398753,0.223496943185795,0.281713261112489,0,0.232988910386539,0.234794608460027,0.26408494628887,0.162315510011815,0,0.313768832189794,0.333333333333332,0,0.239670343669449,0.252086877226517,0.260449134211282,0.26053690557484,0.294481698916198,0,0,0
IKZF1,0,0,0.772654722248061,0.737865020578009,0.734787917560576,0,0,0.630366225308829,0,0.717015871019948,0.746672242920291,0.593889588381932,0,0.732466282418631,0.750390089237336,0.670084776855823,0.865021744929753,0,0.440279762283701,0.333333333333332,0,0.745102470587527,0.729061904076997,0.677180076027179,0.684637426303734,0.553743168987823,0,0,0
KLRB1,0,0,0.497385224360678,0.471974896490015,0.463126319001808,0,0,0.436010033113629,0,0.464232022598309,0.463277419192482,0.422905676191583,0,0.461192244342131,0.468390269851383,0.448566180826958,0.500836311656727,0,0.398202050535151,0.333333333333332,0,0.474441166748297,0.473907206081181,0.498665299866648,0.453307871274809,0.411173833019893,0,0,0
SIRPG,0,0,0.228988706270569,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.322564515710759,0.333333333333332,0,0.224670724956166,0.241957932561483,0.259089848510524,0.238953406390881,0.285646754493326,0,0,0
IL2RB,0,0,0.893415220418271,0.865725179903818,0.865623215447279,0,0,0.75129414720801,0,0.846453181173211,0.87736049997296,0.707991652333984,0,0.863322257670306,0.892307798450001,0.797273385949063,0.960217718345575,0,0.48352513363579,0.333333333333332,0,0.872399712611543,0.856202884312095,0.807060866153996,0.812390804183567,0.652795757624548,0,0,0
SLAMF1,0,0,0.793571717125809,0.762365070704089,0.758709419705811,0,0,0.650855586926834,0,0.7376465165895,0.773084754852599,0.599432043595639,0,0.764060275303365,0.8032326401976,0.693335085957278,0.899130048213271,0,0.459345737191916,0.333333333333332,0,0.768502091079081,0.747121748535707,0.749267917737395,0.716630920834842,0.569510709511961,0,0,0
CD3G,0,0,0.396677677096523,0.417788411076183,0.400642926998358,0,0,0.397792747112072,0,0.392200134803909,0.411296374323121,0.328375606677239,0,0.44879879509544,0.384149779509766,0.409100574373821,0.556636578315039,0,0.334453694625827,0.333333333333332,0,0.410886863828679,0.385318132573563,0.422682920011777,0.459603383078616,0.383072016831756,0,0,0
P2RY10,0,0,0.24892707115926,0.250138011734659,0.239760245284624,0,0,0.28133614623292,0,0.254336013318321,0.231535970230206,0.281713261112489,0,0.243300077417372,0.240232102266469,0.270696631040026,0.179008341759086,0,0.338060433789101,0.333333333333332,0,0.246803103932826,0.256844009248696,0.311764714810081,0.270888993127699,0.298602678746881,0,0,0
ARHGAP9,0,0,0.278897496154564,0.294104384148764,0.280219111341048,0,0,0.312737196690469,0,0.286684328514035,0.278890707845079,0.281713261112489,0,0.304825394317885,0.285993460905703,0.308560699610606,0.29340706871844,0,0.319371627747108,0.333333333333332,0,0.288185057211023,0.28382558509504,0.331205835599614,0.331705489291994,0.321665084865521,0,0,0
SIT1,0,0,0.261471304396584,0.271395650804767,0.259323316455525,0,0,0.296676857305446,0,0.270081953122535,0.254307788428231,0.281713261112489,0,0.272746621172228,0.255386389782316,0.289116858666527,0.230862779872412,0,0.314888214823874,0.333333333333332,0,0.26682668338708,0.270019657077406,0.290842654891687,0.300187607796472,0.309927766204354,0,0,0
LCK,0,0,0.359178591099728,0.402334810976496,0.381205813448073,0,0,0.386559388292696,0,0.36704749867915,0.397829220578322,0.289545103625874,0,0.455299011140671,0.377917777949516,0.398606258924065,0.605765793723776,0,0.304764631780326,0.333333333333332,0,0.390994677613904,0.352368274068473,0.403078611879337,0.473765601888272,0.374627799613947,0,0,0
